Categoria,Porte do Circo,Nome,Endereço,CEP,Nome do Proprietário,Tel Fixo,Tel Celular,Ano de Criação,Email,Website,Localização,As três últimas cidades onde atuou,Em média atinge quantas cidades no mês?,Quantas cidades por ano?,Tempode permanência por praça,Território de atuação,Tempo de existência (anos),Como adquiriu a lona?,"Já recebeu benefício das esferas municipal, estadual ou federal?",Quais benefícios?,Principais dificuldades para realização de espetáculos - Itinerantes,Principais dificuldades para realização de espetáculos - Trupes e Companhias
Circo Itinerante,,Circo Askoly,"Rua Brigadeiro Eduardo Gomes, nº 313, Ibicaraiba",,José Fernandes Cardoso Silva,(73) 3242-1815,(73) 8804-0568,2006,circoascoli@hotmail.com,,,"Maniçoba, Curaça, Petrolina",2,28,15 dias,"Bahia, Pernambuco",2,"Ganhou de prsente do pai",Não,,"Inexistência de terrenos nos municípios, Altas taxas de impostos para instalação do circo",
Trupe,,Núcleo Aroeira de Arte,"Rua José Pacheco, nº 315, Gamboa",48970-000,José Benedito Oliveira,,(74) 9199-9235,2003,nucleoaroeiradearte@yahoo.com.br,,Senhor do Bonfim,,,,,Piemonte Norte do Itapicuru,,"",Não,,,Falta de patrocínio
Circo Itinerante,Médio,Circo Valenda,Contendas do Sincorá,,Ailton Santos Silva,(77) 3416-2394 (cunhada chamada Marizete),,1989,,,Malhada de Pedra,"Irundiaria (município de Jacaraci), Iguajeru e Malhada",2,24,15 dias,Região de Vitória da Conquista e Barreiras,20,"Comprou uma lona usada em Belo Horizonte e pagou R$ 5.000,00",Não,,"Estado de conservação da lona, Falta de segurança nas cidades",
Circo Itinerante,Pequeno,Circo Vitória - Guli Guli,,,Anderson Renovato de Jesus,(79) 3249-1671,,2006,,,Brumado,"Leite, Pedra Redonda, Salite (Bairros de Brumado)",,48,15 dias, Brumado,2,"Comprada com pagamento em dinheiro e trocas de objetos (carro)",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Criação de novos números, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
,,Circo Planeta,"Rua Coronel F F, nº 579",44.700-000,,,(74) 3622-0054; (77) 9956-4675,1999,adriano.nobre@hotmail.com,,Caraíbas,Vários,,,15 dias,,9,"Feita manualmente com retalhos de vários tamanhos",Sim,Lona,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Criação de novos números, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo-Escola,,Pingo D'Água,"Rua. R. Casa 05, Vila Nova - Barreiras, Bahia",,Everaldo Siqueira de Souza,(77) 3612-2523,(71) 8128-0820,2004,,,"Vila Brasil, ao lado da Igreja São José",,,,,Barreiras,4,"Funciona em um galpão",Não,,,
Circo Itinerante,Pequeno,Circo Real Aparecida,"Praça Antônio Vilas Boas, nº 53, Tomba - Livramento de Nossa Senhora",,Omar Barros de Azevedo (Paradinha),,(77) 9970-1402,1978,,,Livramento de Nossa Senhora,"Estocada, Matinha e Taquari (bairros de Livramento)",2,,15 dias,Livramento e região,30,"Foi cedida pelo cunhado, pois não tinham mais lona.",Não,,"Estado de conservação da lona, Preconceito das autoridades municipais e da comunidade, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Circo Fantástico,,47200-000,José Alves do Nascimento Neto,,(75) 9123-2407,,,,"Gameleira, município de Milagres (encostado)","Lajedo Alto, Nova Itarana, Planaltina",3,36,15 dias,,7,"Confeccionou a própria lona",Não,,"Falta de artistas circenses para contratação, Preconceito das autoridades municipais e da comunidade",
"Trupe, Cia Circense",,Trupeniquim Cia de Circo,"Rua Alto da Bela Vista, nº09-A, Itapuã",41630-360,,(71) 3285-7767,(71) 9147-9079,2006,trupeniquim@hotmail.com,,Salvador,"Paulo Afonso, Salvador, Lauro de Freitas",,,,Salvador e Região Metropolitana,2,"Não tem",Sim,Outros,,"Falta de patrocínio, Falta de incentivos fiscais, Apoio para a criação de novos números/espetáculos"
Trupe,,Trenzinho da Alegria,"Rua Barros Reis, nº 261, Alto do Moura - Irecê, Bahia",44900-000,Adolfo Edson Alves Dourado (Cuscuz),(74) 3641-4934,(74) 8802-3753; (74) 9967-4454,2003,,,Irecê,Região de Irecê,2,21,Um final de semana,Centros das Cidades,5,"",Não,,,"Falta de patrocínio, Preconceito das autoridades municipais e da comunidade"
"Cia Circense, Circo Itinerante",Pequeno,Circo Transbahia,"B: Paraíso, Caminho 6, casa 46 - Irecê, Bahia",,José Renilson Oliveira Lima,(74) 3641-2906,(74) 9979-7783,1999,,,Pé de Serra,"Riachão do Jacuípe, Santo Agostinho, Arueira",2,27,15 dias,,9,"Troca com uma máquina de algodão doce e um rádio",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo Itinerante,,Circo Marco Polo,"Fazenda Grande 2, Quadra C, Bloco 49, apto 004, Bairro Cajazeiras, Salvador - Bahia",,Maria José Aurora Calado (Zeza),(71) 3395-8037,,,,,,,2,24,,,,"",Sim,Lona,,
Circo Itinerante,Médio,Circo do Chiquinho,Avenida Princesa Isabel (ao lado da Prefeitura),,,,(73) 9193-3470,,rs-piva@bol.com.br,,Itabuna,"Ilhéus, Itabuna",1,12,1 mês,Bahia,8,"",,,"Inexistência de terrenos nos municípios, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo",
Circo Itinerante,Médio,Circo Dallas,"Rua Luiz Viana, nº 135, Fontinha - Catu, Bahia",,Luis Milton Lago,(71) 3641-1519,(71) 9948-8965,1976,,,Mata de São João,"Camaçari, Dias D'Ávila e Mata de São João",2,,15 dias (a depender da praça),Litoral Norte,32,"Ganharam uma lona nova do Governo Federal em 2002. A lona anterior foi construída por eles.",Sim,Lona,"Inexistência de terrenos nos municípios, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Weverton Circo,"Quadra 3, Caminho 12, Casa 7, Jacobina IV, Jacobina - Ba",44700-000,Josenilson Rodrigues Barbosa,(74) 3621-7112,(74) 9961-8338 (Socorro),1981,tecalha.wevertorcirco@yahoo.com.br,,Capim Grosso,"Junco, Baixa Grande, Capim Grosso",,,15 dias,Proximidades de Jacobina,28,"Tem oito anos que adquiriu.",Não,,"Estado de conservação da lona, Preconceito das autoridades municipais e da comunidade",
Circo Itinerante,Médio,Circo Jamaica,"Rua da Aurora, nº 41, São Francisco, Irecê - Bahia",,Evivaldo Santos Marinho,,(75) 9960-2325/ (79) 9982-4159,1990,normapequena@yahoo.com.br,,Jussiape,"Piatã, Abaíra, Caraguataí (Vilarejo de Jussiape)",2,,07 a 15 dias,"Todo o território baiano, porém está agora mais próximo a Irecê",18,"Adquiriu com outro dono de circo e foi pagando aos poucos. Ao todo foram R$ 7 mil. Esta lona tem 3 anos e foi colada recentemente.",Não,,"Inexistência de terrenos nos municípios, Falta de artistas circenses para contratação, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Play Circo,,,Dorivaldo Viana Menezes,(77) 3643-1075,(77) 9996-2315,1989,janetelaborda@hotmail.com,,Várzea - Baianopólis (próximo a Barreiras),"Taguá (Riachão das Neves), São José (Riachão das Neves) e Barreiras",4,,7 a 15 dias,"Região de Barreiras, Guanambi e Vitória da Conquists",19,"Essa lona foi adquirida recentemente, pois trocaram há três por um ônibus que servia de moradia (com Evivaldo, do circo Jamaica)",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Victoria Circus,"Rua 12 de outubro, Galiléia - Feira de Santana, Bahia",,Neomar Viana Azevedo,(75) 3481-0489,(77) 9970-0966,2005,,,Morpará,"Boa Vista, Muquém e Gameleira",2,,15 dias (12 apresentando e 3 armação e desarme),"Fronteira com Minas, próximo a Guanambi e Vitória da Conquista",3,"Foram trocados os quartos e reformado a lona",Não,,"Inexistência de terrenos nos municípios, Preconceito das autoridades municipais e da comunidade, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Circo Renascer,"Rua Mutirão, nº 113, Centro, Aramari - Bahia",,Wellington de Souza Soares (Buzininha),(75) 3432-6000,(75) 9974-5755,1996,,,Tapera Velha - Santanópolis,"Santanópolis, Uriçangas, Aramari",4,,15 dias,Região de Alagoinhas,12,"Trabalhava em um circo grande e tinha um dinheiro para receber. Quando recebeu comprou uma lona usada e um carro. A lona é a mesma há 12 anos. ",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Criação de novos números, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Médio,Circo Shenayder,"Rua Pancrácio Rocha, s/n, Maracanã, Santana do Ipanema, Alagoas",,Wilson Barros Silva,,(73) 8823-6572,2008,,,Elísio Medrado," Santa Terezinha, Milagres, Itatim",3,,12 dias,Sertão Baiano,,"Comprou os retalhos em Fortaleza e construiu sua própria lona",Não,,"Inexistência de terrenos nos municípios, Preconceito das autoridades municipais e da comunidade, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Circo Teatro da Alegria,"Travessa C, nº 70, Loteamento Vale do Sol - Itabuna",,Darlan Santos Silva/ Alan Santos Silva,,(73) 9992-7261 (Darlan),,welbber_lovyou@hotmail.com,,Entroncamento de Laje,"Ubaíra, Jenipapo (Santa Inês), Agência (Itaquara)",4,,15 dias,Normalmente ficam mais na região de Itabuna,3,"Adquiriu uma banda, soma em dinheiro e trocas (amplificador, animais, celular) e a outra banda foi o pai (Bolinha) que deu. Foram comprando os retalhos em Feira de Santana e fizeram a lona atual que tem 7 meses.",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Criação de novos números, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
Circo Itinerante,Pequeno,Circo Show da Alegria,"Rua Edson Evangelista, loteamento Parque São José, nº 23 - Fazenda Grande II, Cajazeiras",,Vanilson Cardoso dos Santos (Pimpão),(71) 3621-3301,(75) 9155-6048,2005,,,Santa Terezinha - Santo Antônio de Jesus,"Bairros de Santo Antônio - URBIS II, URBIS I, Cajueiro, Sales(há 4 meses em Sto Antônio)",1,,15 dias,Recôncavo Baiano,3,"A lona antiga estava velha, então trocou seu carro (Gol) pela atual lona, que tem dois meses. Teve que fazer um ajuste na lona.",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Altas taxas de impostos para instalação do circo",
Circo-Escola,,Circo Cósmico,"Rua Santos Dumont, nº 33 - Centro - Belmonte",45800-000,Miguel Angel Bustus,,(73) 9984-7445 / 9131-0056,1998,circocosmicoba@hotmail.com,,Belmonte,não se aplica,,,,"Costa do Descobrimento (Porto Seguro, Cabrália e Belmonte)",10,"Este circo-escola possui um galpão que foi cedido pela prefeitura.",Sim,Outros,,"Falta de patrocínio, Falta de artistas qualificados, Apoio para a criação de novos números/espetáculos"
Artista Circense,,Palhaço Pipoquinha,,,Jonilson Nobre de Oliveira,(74)3622-0054,,,,,Jacobina,não se aplica,,1,,Jacobina,3,"Artista circense, afastado do circo itinerante. Atua em festas e shows em Jaconina e região, pois faz Globo da Morte.",Não,,"Inexistência de terrenos nos municípios, Estado de conservação da lona",
Circo Itinerante,Pequeno,Circo Brasil,"Rua João Teixeira, nº 743, Bairro do Peru - Jacobina",44700-971,Francisco de Assis Campos,(74)3621-4983,,2008,,,Vilarejo de Jenipapo - Jacobina,0,2,24,15 dias,Jacobina,0,"Esta família circense já existe a 35 anos, mas estavam parados, por isso já possuiam alguns equipamentos de circo e remendaram retalhos para compor a pequena lona.",Não,,"Estado de conservação da lona, Preconceito das autoridades municipais e da comunidade",
Circo-Escola,Médio,Circo do Capão,"Rua do Juca, s/n, Vale do Capão",46930-000,Paolo Galinski e Maryane Dutra Bastos Galinski,,,1998,circodocapao@hotmail.com,,Vale do Capão,não se aplica,0,0,não se aplica,Vale do Capão,10,"Com recursos próprios.",Não,,"Estado de conservação da lona, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade",
Circo Itinerante,Médio,Circo Real Espanhol,"Travessa C, nº 70 - Loteamento Vale do Sol - Itabuna",,José Roberto Brito da Silva,,,1993,,,São Pedro - Bairro de Itabuna,"Nos bairros de Itabuna - Rua de Palha, Stº Antônio, Nova Ferradas",1,1,4 a 15 dias,Região de Itabuna,15,"Comprou o circo todo pronto e foi pagando aos poucos. Trocou de lona 4 vezes, a mais nova tem 02 anos.",Não,,"Inexistência de terrenos nos municípios, Falta de artistas circenses para contratação, Dificuldades financeiras para a mudança do circo, Preconceito das autoridades municipais e da comunidade, Criação de novos números, Falta de segurança nas cidades, Altas taxas de impostos para instalação do circo",
